Description,Payer,Associated Codes,CMS 70,Gross Charge,Payer Allowed Amount,Cash Discount Price,De-identified Min Allowed,De-Identified Max Allowed,iobSelection
Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,MOLINA HEALTHCARE - Managed Medicaid,"871,858,718,487,186",NO,$20.12 ,$4.02 ,$3.02 ,$4.02 ,$15.58 ,Outpatient
Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,MOLINA MEDICARE - Medicare Advantage,"871,858,718,487,186",NO,$20.12 ,$9.78 ,$3.02 ,$4.02 ,$15.58 ,Outpatient
Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,PRIORITY HEALTH - PPO,"871,858,718,487,186",NO,$20.12 ,$15.58 ,$3.02 ,$4.02 ,$15.58 ,Outpatient
Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,PRIORITY HEALTH CHOICE - Managed Medicaid,"871,858,718,487,186",NO,$20.12 ,$15.58 ,$3.02 ,$4.02 ,$15.58 ,Outpatient
Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,PRIORITY MEDICARE  - Medicare Advantage,"871,858,718,487,186",NO,$20.12 ,$8.65 ,$3.02 ,$4.02 ,$15.58 ,Outpatient
Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,UMR - PPO,"871,858,718,487,186",NO,$20.12 ,$8.03 ,$3.02 ,$4.02 ,$15.58 ,Outpatient
Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,UNITED HEALTHCARE - Medicare Advantage,"871,858,718,487,186",NO,$20.12 ,$8.65 ,$3.02 ,$4.02 ,$15.58 ,Outpatient
Lab Test - Determination Of Appropriate Antibiotic For Identified Bacteria,WELLCARE - Medicare Advantage,"871,858,718,487,186",NO,$20.12 ,$8.65 ,$3.02 ,$4.02 ,$15.58 ,Outpatient
Lab Test - DHEA Or DHEA-S Level,BLUE CROSS BLUE SHIELD - Commercial,"8,262,682,627",NO,$125.16 ,$26.07 ,$18.77 ,$26.07 ,$26.85 ,Outpatient
Lab Test - DHEA Or DHEA-S Level,BLUE CROSS BLUE SHIELD - PPO,"8,262,682,627",NO,$125.16 ,$26.85 ,$18.77 ,$26.07 ,$26.85 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,AETNA - Commercial,G0480,NO,$137.28 ,$113.44 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,AETNA - PPO,G0480,NO,$137.28 ,$108.71 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,G0480,NO,$137.28 ,$123.55 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,BLUE CROSS BLUE SHIELD - Commercial,G0480,NO,$137.28 ,$127.48 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,BLUE CROSS BLUE SHIELD - PPO,G0480,NO,$137.28 ,$124.10 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,"COFINITY - Automobile, Medical",G0480,NO,$137.28 ,$128.15 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,MCLAREN HEALTH PLAN - Managed Medicaid,G0480,NO,$137.28 ,$60.64 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,MOLINA HEALTHCARE - Managed Medicaid,G0480,NO,$137.28 ,$134.57 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,MOLINA MEDICARE - Medicare Advantage,G0480,NO,$137.28 ,$135.00 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,PRIORITY HEALTH - PPO,G0480,NO,$137.28 ,$57.04 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,PRIORITY HEALTH CHOICE - Managed Medicaid,G0480,NO,$137.28 ,$56.52 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,UMR - PPO,G0480,NO,$137.28 ,$70.13 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,G0480,NO,$137.28 ,$94.75 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Drug Testing For Multiple Substances,WELLCARE - Medicare Advantage,G0480,NO,$137.28 ,$114.43 ,$20.59 ,$56.52 ,$135.00 ,Outpatient
Lab Test - Electrolyte Panel,AETNA - Commercial,80051,NO,$42.46 ,$27.50 ,$6.37 ,$6.62 ,$27.50 ,Outpatient
Lab Test - Electrolyte Panel,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,80051,NO,$42.46 ,$9.01 ,$6.37 ,$6.62 ,$27.50 ,Outpatient
Lab Test - Electrolyte Panel,BLUE CROSS BLUE SHIELD - Commercial,80051,NO,$42.46 ,$6.73 ,$6.37 ,$6.62 ,$27.50 ,Outpatient
Lab Test - Electrolyte Panel,BLUE CROSS BLUE SHIELD - PPO,80051,NO,$42.46 ,$6.62 ,$6.37 ,$6.62 ,$27.50 ,Outpatient
Lab Test - Electrolyte Panel,HUMANA - PPO,80051,NO,$42.46 ,$9.09 ,$6.37 ,$6.62 ,$27.50 ,Outpatient
Lab Test - Electrolyte Panel,PRIORITY HEALTH - PPO,80051,NO,$42.46 ,$12.43 ,$6.37 ,$6.62 ,$27.50 ,Outpatient
Lab Test - Electrolyte Panel,PRIORITY HEALTH CHOICE - Managed Medicaid,80051,NO,$42.46 ,$12.60 ,$6.37 ,$6.62 ,$27.50 ,Outpatient
Lab Test - Electrolyte Panel,UNITED HEALTHCARE - Commercial Insurance,80051,NO,$42.46 ,$27.50 ,$6.37 ,$6.62 ,$27.50 ,Outpatient
Lab Test - Enzyme Activity Levels,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,82657,NO,$199.57 ,$70.05 ,$29.94 ,$24.70 ,$70.05 ,Outpatient
Lab Test - Enzyme Activity Levels,BLUE CROSS BLUE SHIELD - PPO,82657,NO,$199.57 ,$24.70 ,$29.94 ,$24.70 ,$70.05 ,Outpatient
Lab Test - Estradiol Hormone Level,BLUE CROSS BLUE SHIELD - Commercial,82670,NO,$101.21 ,$32.73 ,$15.18 ,$12.63 ,$32.75 ,Outpatient
Lab Test - Estradiol Hormone Level,BLUE CROSS BLUE SHIELD - PPO,82670,NO,$101.21 ,$32.75 ,$15.18 ,$12.63 ,$32.75 ,Outpatient
Lab Test - Estradiol Hormone Level,MOLINA HEALTHCARE - Managed Medicaid,82670,NO,$101.21 ,$12.63 ,$15.18 ,$12.63 ,$32.75 ,Outpatient
Lab Test - Estriol Hormone Level,BLUE CROSS BLUE SHIELD - Commercial,82677,NO,$36.00 ,$28.30 ,$5.40 ,$28.30 ,$28.35 ,Outpatient
Lab Test - Estriol Hormone Level,BLUE CROSS BLUE SHIELD - PPO,82677,NO,$36.00 ,$28.35 ,$5.40 ,$28.30 ,$28.35 ,Outpatient
Lab Test - Estrogen Hormone Level,BLUE CROSS BLUE SHIELD - PPO,"8,267,282,671",NO,$272.58 ,$33.72 ,$40.89 ,$33.72 ,$33.72 ,Outpatient
Lab Test - Estrone Hormone Level,BLUE CROSS BLUE SHIELD - PPO,82679,NO,$88.25 ,$29.20 ,$13.24 ,$29.20 ,$29.20 ,Outpatient
Lab Test - Ethosuximide Level,BLUE CROSS BLUE SHIELD - PPO,80168,NO,$144.00 ,$19.18 ,$21.60 ,$19.18 ,$19.18 ,Outpatient
Lab Test - Evaluation Of Blood Clotting Or Dissolving Function,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,85396,NO,$27.73 ,$15.25 ,$4.16 ,$15.25 ,$30.36 ,Outpatient
Lab Test - Evaluation Of Blood Clotting Or Dissolving Function,BLUE CROSS BLUE SHIELD - PPO,85396,NO,$27.73 ,$30.36 ,$4.16 ,$15.25 ,$30.36 ,Outpatient
Lab Test - Evaluation Of Platelet Clumping Function,BLUE CROSS BLUE SHIELD - PPO,85576,NO,$85.22 ,$26.24 ,$12.78 ,$26.24 ,$26.24 ,Outpatient
Lab Test - Evaluation Of Red Blood Cell Fragility,BLUE CROSS BLUE SHIELD - PPO,85557,NO,$137.50 ,$15.63 ,$20.63 ,$15.63 ,$15.63 ,Outpatient
Lab Test - Everolimus Level,BLUE CROSS BLUE SHIELD - PPO,80169,NO,$46.00 ,$16.07 ,$6.90 ,$6.21 ,$16.07 ,Outpatient
Lab Test - Everolimus Level,MOLINA HEALTHCARE - Managed Medicaid,80169,NO,$46.00 ,$6.21 ,$6.90 ,$6.21 ,$16.07 ,Outpatient
Lab Test - Everolimus Level,MOLINA MEDICARE - Medicare Advantage,80169,NO,$46.00 ,$6.21 ,$6.90 ,$6.21 ,$16.07 ,Outpatient
Lab Test - Ferritin Level,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,82728,NO,$37.62 ,$15.97 ,$5.64 ,$6.16 ,$20.43 ,Outpatient
Lab Test - Ferritin Level,BLUE CROSS BLUE SHIELD - Commercial,82728,NO,$37.62 ,$15.97 ,$5.64 ,$6.16 ,$20.43 ,Outpatient
Lab Test - Ferritin Level,BLUE CROSS BLUE SHIELD - PPO,82728,NO,$37.62 ,$15.97 ,$5.64 ,$6.16 ,$20.43 ,Outpatient
Lab Test - Ferritin Level,MCLAREN HEALTH PLAN - Managed Medicaid,82728,NO,$37.62 ,$7.33 ,$5.64 ,$6.16 ,$20.43 ,Outpatient
Lab Test - Ferritin Level,MOLINA HEALTHCARE - Managed Medicaid,82728,NO,$37.62 ,$6.16 ,$5.64 ,$6.16 ,$20.43 ,Outpatient
Lab Test - Ferritin Level,UMR - PPO,82728,NO,$37.62 ,$20.43 ,$5.64 ,$6.16 ,$20.43 ,Outpatient
Lab Test - Ferritin Level,WELLCARE - Medicare Advantage,82728,NO,$37.62 ,$14.01 ,$5.64 ,$6.16 ,$20.43 ,Outpatient
Lab Test - Fetal Fibronectin Protein Level,BLUE CROSS BLUE SHIELD - PPO,82731,NO,$368.00 ,$75.38 ,$55.20 ,$75.38 ,$75.38 ,Outpatient
Lab Test - Folic Acid Level,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,82746,NO,$46.13 ,$17.21 ,$6.92 ,$14.70 ,$17.24 ,Outpatient
Lab Test - Folic Acid Level,BLUE CROSS BLUE SHIELD - PPO,82746,NO,$46.13 ,$17.24 ,$6.92 ,$14.70 ,$17.24 ,Outpatient
Lab Test - Folic Acid Level,WELLCARE - Medicare Advantage,82746,NO,$46.13 ,$14.70 ,$6.92 ,$14.70 ,$17.24 ,Outpatient
Lab Test - FSH Hormone Level,BLUE CROSS BLUE SHIELD - Commercial,83001,NO,$178.68 ,$21.79 ,$26.80 ,$8.40 ,$21.80 ,Outpatient
Lab Test - FSH Hormone Level,BLUE CROSS BLUE SHIELD - PPO,83001,NO,$178.68 ,$21.80 ,$26.80 ,$8.40 ,$21.80 ,Outpatient
Lab Test - FSH Hormone Level,MOLINA HEALTHCARE - Managed Medicaid,83001,NO,$178.68 ,$8.40 ,$26.80 ,$8.40 ,$21.80 ,Outpatient
Lab Test - G6PD Enzyme Level,BLUE CROSS BLUE SHIELD - PPO,82955,NO,$94.50 ,$11.36 ,$14.18 ,$11.36 ,$11.36 ,Outpatient
Lab Test - Galactose Level,BLUE CROSS BLUE SHIELD - PPO,82760,NO,$70.00 ,$13.12 ,$10.50 ,$13.12 ,$13.12 ,Outpatient
Lab Test - GALT Enzyme Level,BLUE CROSS BLUE SHIELD - PPO,82775,NO,$144.75 ,$24.75 ,$21.71 ,$24.75 ,$24.75 ,Outpatient
Lab Test - General Health Panel,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,80050,NO,$205.60 ,$8.80 ,$30.84 ,$8.80 ,$54.49 ,Outpatient
Lab Test - General Health Panel,BLUE CROSS BLUE SHIELD - Commercial,80050,NO,$205.60 ,$54.37 ,$30.84 ,$8.80 ,$54.49 ,Outpatient
Lab Test - General Health Panel,BLUE CROSS BLUE SHIELD - PPO,80050,NO,$205.60 ,$54.49 ,$30.84 ,$8.80 ,$54.49 ,Outpatient
Lab Test - GGT Enzyme Level,BLUE CROSS BLUE SHIELD - Commercial,82977,NO,$20.46 ,$7.34 ,$3.07 ,$5.22 ,$7.47 ,Outpatient
Lab Test - GGT Enzyme Level,BLUE CROSS BLUE SHIELD - PPO,82977,NO,$20.46 ,$5.22 ,$3.07 ,$5.22 ,$7.47 ,Outpatient
Lab Test - GGT Enzyme Level,WELLCARE - Medicare Advantage,82977,NO,$20.46 ,$7.47 ,$3.07 ,$5.22 ,$7.47 ,Outpatient
Lab Test - Glucose Level,AETNA - Commercial,"829,458,294,782,962",NO,$6.32 ,$3.43 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,AETNA - PPO,"829,458,294,782,962",NO,$6.32 ,$2.76 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"829,458,294,782,962",NO,$6.32 ,$3.44 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,BLUE CROSS BLUE SHIELD - Commercial,"829,458,294,782,962",NO,$6.32 ,$5.18 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,BLUE CROSS BLUE SHIELD - PPO,"829,458,294,782,962",NO,$6.32 ,$4.48 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,CIGNA - Commercial,"829,458,294,782,962",NO,$6.32 ,$3.12 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,"COFINITY - Automobile, Medical","829,458,294,782,962",NO,$6.32 ,$3.05 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,HUMANA - Commercial,"829,458,294,782,962",NO,$6.32 ,$3.52 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,HUMANA GOLD PLUS - Medicare Advantage,"829,458,294,782,962",NO,$6.32 ,$2.05 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,MCLAREN HEALTH PLAN - Managed Medicaid,"829,458,294,782,962",NO,$6.32 ,$2.45 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,MCLAREN HEALTH PLAN COMMUNITY - HMO,"829,458,294,782,962",NO,$6.32 ,$3.58 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,MEDICARE PLUS BLUE - Medicare Advantage,"829,458,294,782,962",NO,$6.32 ,$3.28 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,MERIDIAN HEALTH PLAN - HMO,"829,458,294,782,962",NO,$6.32 ,$4.37 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,MOLINA HEALTHCARE - HMO,"829,458,294,782,962",NO,$6.32 ,$3.28 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,MOLINA HEALTHCARE - Managed Medicaid,"829,458,294,782,962",NO,$6.32 ,$2.73 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,MOLINA MEDICARE - Medicare Advantage,"829,458,294,782,962",NO,$6.32 ,$3.24 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,PRIORITY HEALTH - Commercial,"829,458,294,782,962",NO,$6.32 ,$2.90 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,PRIORITY HEALTH - PPO,"829,458,294,782,962",NO,$6.32 ,$6.00 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,PRIORITY HEALTH CHOICE - Managed Medicaid,"829,458,294,782,962",NO,$6.32 ,$3.03 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,PRIORITY MEDICARE  - Medicare Advantage,"829,458,294,782,962",NO,$6.32 ,$3.28 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,UMR - PPO,"829,458,294,782,962",NO,$6.32 ,$3.06 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,UNITED HEALTHCARE - Commercial Insurance,"829,458,294,782,962",NO,$6.32 ,$1.44 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,UNITED HEALTHCARE - Medicare Advantage,"829,458,294,782,962",NO,$6.32 ,$3.93 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"829,458,294,782,962",NO,$6.32 ,$2.67 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level,WELLCARE - Medicare Advantage,"829,458,294,782,962",NO,$6.32 ,$3.27 ,$0.95 ,$1.44 ,$6.00 ,Outpatient
Lab Test - Glucose Level Following Sugar Intake,BLUE CROSS BLUE SHIELD - Commercial,"8,295,082,951",NO,$93.11 ,$15.07 ,$13.97 ,$5.81 ,$32.03 ,Outpatient
Lab Test - Glucose Level Following Sugar Intake,BLUE CROSS BLUE SHIELD - PPO,"8,295,082,951",NO,$93.11 ,$14.93 ,$13.97 ,$5.81 ,$32.03 ,Outpatient
Lab Test - Glucose Level Following Sugar Intake,CIGNA - Commercial,"8,295,082,951",NO,$93.11 ,$32.03 ,$13.97 ,$5.81 ,$32.03 ,Outpatient
Lab Test - Glucose Level Following Sugar Intake,HUMANA - Commercial,"8,295,082,951",NO,$93.11 ,$16.69 ,$13.97 ,$5.81 ,$32.03 ,Outpatient
Lab Test - Glucose Level Following Sugar Intake,MOLINA HEALTHCARE - Commercial,"8,295,082,951",NO,$93.11 ,$16.69 ,$13.97 ,$5.81 ,$32.03 ,Outpatient
Lab Test - Glucose Level Following Sugar Intake,MOLINA HEALTHCARE - HMO,"8,295,082,951",NO,$93.11 ,$11.58 ,$13.97 ,$5.81 ,$32.03 ,Outpatient
Lab Test - Glucose Level Following Sugar Intake,MOLINA HEALTHCARE - Managed Medicaid,"8,295,082,951",NO,$93.11 ,$5.81 ,$13.97 ,$5.81 ,$32.03 ,Outpatient
Lab Test - Glucose Level Following Sugar Intake,UMR - PPO,"8,295,082,951",NO,$93.11 ,$30.22 ,$13.97 ,$5.81 ,$32.03 ,Outpatient
Lab Test - H Pylori Bacteria Testing,BLUE CROSS BLUE SHIELD - PPO,"830,148,301,387,338",NO,$39.57 ,$23.95 ,$5.94 ,$23.95 ,$23.95 ,Outpatient
Lab Test - Haloperidol Level,BLUE CROSS BLUE SHIELD - PPO,80173,NO,$123.25 ,$17.05 ,$18.49 ,$17.05 ,$17.05 ,Outpatient
Lab Test - Haptoglobin Serum Protein Level,WELLCARE - Medicare Advantage,83010,NO,$48.20 ,$13.04 ,$7.23 ,$13.04 ,$13.04 ,Outpatient
Lab Test - HDL Cholesterol Level,BLUE CROSS BLUE SHIELD - PPO,83718,NO,$25.90 ,$9.62 ,$3.89 ,$9.62 ,$9.62 ,Outpatient
Lab Test - Hemoglobin A1c Level,AETNA - Commercial,"8,303,783,036",NO,$19.69 ,$10.28 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,AETNA - PPO,"8,303,783,036",NO,$19.69 ,$10.59 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"8,303,783,036",NO,$19.69 ,$7.67 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,BLUE CROSS BLUE SHIELD - Commercial,"8,303,783,036",NO,$19.69 ,$10.41 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,BLUE CROSS BLUE SHIELD - PPO,"8,303,783,036",NO,$19.69 ,$10.72 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,CIGNA - Commercial,"8,303,783,036",NO,$19.69 ,$12.49 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,"COFINITY - Automobile, Medical","8,303,783,036",NO,$19.69 ,$18.81 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,HUMANA - Commercial,"8,303,783,036",NO,$19.69 ,$12.93 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,MCLAREN HEALTH PLAN - Managed Medicaid,"8,303,783,036",NO,$19.69 ,$9.22 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,MCLAREN HEALTH PLAN COMMUNITY - HMO,"8,303,783,036",NO,$19.69 ,$14.59 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,MOLINA HEALTHCARE - Commercial,"8,303,783,036",NO,$19.69 ,$11.98 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,MOLINA HEALTHCARE - Managed Medicaid,"8,303,783,036",NO,$19.69 ,$7.75 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,MOLINA MEDICARE - Medicare Advantage,"8,303,783,036",NO,$19.69 ,$7.91 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,PRIORITY HEALTH - Commercial,"8,303,783,036",NO,$19.69 ,$9.55 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,PRIORITY HEALTH CHOICE - Managed Medicaid,"8,303,783,036",NO,$19.69 ,$9.89 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,PRIORITY MEDICARE  - Medicare Advantage,"8,303,783,036",NO,$19.69 ,$9.71 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,UMR - PPO,"8,303,783,036",NO,$19.69 ,$9.43 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,UNITED HEALTHCARE - Commercial Insurance,"8,303,783,036",NO,$19.69 ,$6.42 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,UNITED HEALTHCARE - Medicare Advantage,"8,303,783,036",NO,$19.69 ,$9.71 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin A1c Level,WELLCARE - Medicare Advantage,"8,303,783,036",NO,$19.69 ,$9.71 ,$2.95 ,$6.42 ,$18.81 ,Outpatient
Lab Test - Hemoglobin Analysis For Variants,BLUE CROSS BLUE SHIELD - Commercial,83020,NO,$69.10 ,$14.65 ,$10.37 ,$13.84 ,$47.12 ,Outpatient
Lab Test - Hemoglobin Analysis For Variants,BLUE CROSS BLUE SHIELD - PPO,83020,NO,$69.10 ,$13.84 ,$10.37 ,$13.84 ,$47.12 ,Outpatient
Lab Test - Hemoglobin Analysis For Variants,CIGNA - Commercial,83020,NO,$69.10 ,$28.83 ,$10.37 ,$13.84 ,$47.12 ,Outpatient
Lab Test - Hemoglobin Analysis For Variants,MCLAREN HEALTH PLAN COMMUNITY - HMO,83020,NO,$69.10 ,$47.12 ,$10.37 ,$13.84 ,$47.12 ,Outpatient
Lab Test - Hemoglobin Analysis For Variants,UNITED HEALTHCARE - Commercial Insurance,83020,NO,$69.10 ,$24.74 ,$10.37 ,$13.84 ,$47.12 ,Outpatient
Lab Test - Hemoglobin Blood Count,AETNA - Commercial,85018,NO,$5.40 ,$2.15 ,$0.81 ,$1.18 ,$3.50 ,Outpatient
Lab Test - Hemoglobin Blood Count,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,85018,NO,$5.40 ,$2.77 ,$0.81 ,$1.18 ,$3.50 ,Outpatient
Lab Test - Hemoglobin Blood Count,BLUE CROSS BLUE SHIELD - Commercial,85018,NO,$5.40 ,$2.78 ,$0.81 ,$1.18 ,$3.50 ,Outpatient
Lab Test - Hemoglobin Blood Count,BLUE CROSS BLUE SHIELD - PPO,85018,NO,$5.40 ,$2.76 ,$0.81 ,$1.18 ,$3.50 ,Outpatient
Lab Test - Hemoglobin Blood Count,"COFINITY - Automobile, Medical",85018,NO,$5.40 ,$3.26 ,$0.81 ,$1.18 ,$3.50 ,Outpatient
Lab Test - Hemoglobin Blood Count,MCLAREN HEALTH PLAN - Managed Medicaid,85018,NO,$5.40 ,$1.28 ,$0.81 ,$1.18 ,$3.50 ,Outpatient
Lab Test - Hemoglobin Blood Count,MEDICARE PLUS BLUE - Medicare Advantage,85018,NO,$5.40 ,$2.37 ,$0.81 ,$1.18 ,$3.50 ,Outpatient
Lab Test - Hemoglobin Blood Count,MOLINA HEALTHCARE - Managed Medicaid,85018,NO,$5.40 ,$1.18 ,$0.81 ,$1.18 ,$3.50 ,Outpatient
Lab Test - Hemoglobin Blood Count,PRIORITY HEALTH - PPO,85018,NO,$5.40 ,$3.50 ,$0.81 ,$1.18 ,$3.50 ,Outpatient
Lab Test - Hemoglobin Blood Count,WELLCARE - Medicare Advantage,85018,NO,$5.40 ,$2.37 ,$0.81 ,$1.18 ,$3.50 ,Outpatient
Lab Test - Hepatitis Panel,BLUE CROSS BLUE SHIELD - PPO,80074,NO,$238.09 ,$64.07 ,$35.71 ,$64.07 ,$64.07 ,Outpatient
Lab Test - Homocysteine Amino Acid Level,BLUE CROSS BLUE SHIELD - PPO,83090,NO,$189.15 ,$20.08 ,$28.37 ,$20.08 ,$20.08 ,Outpatient
Lab Test - Hormone Receptor Analysis,MOLINA HEALTHCARE - Managed Medicaid,84238,NO,$113.00 ,$16.52 ,$16.95 ,$16.52 ,$36.57 ,Outpatient
Lab Test - Hormone Receptor Analysis,WELLCARE - Medicare Advantage,84238,NO,$113.00 ,$36.57 ,$16.95 ,$16.52 ,$36.57 ,Outpatient
Lab Test - Human Growth Hormone Level,BLUE CROSS BLUE SHIELD - Commercial,83003,NO,$208.00 ,$19.58 ,$31.20 ,$19.55 ,$19.58 ,Outpatient
Lab Test - Human Growth Hormone Level,BLUE CROSS BLUE SHIELD - PPO,83003,NO,$208.00 ,$19.55 ,$31.20 ,$19.55 ,$19.58 ,Outpatient
Lab Test - Hydroxyprogestone 17-D Level,BLUE CROSS BLUE SHIELD - PPO,83498,NO,$326.00 ,$31.85 ,$48.90 ,$12.28 ,$31.85 ,Outpatient
Lab Test - Hydroxyprogestone 17-D Level,MOLINA HEALTHCARE - Managed Medicaid,83498,NO,$326.00 ,$12.28 ,$48.90 ,$12.28 ,$31.85 ,Outpatient
Lab Test - Identification Of Antibodies In Red Blood Cells,AETNA - Commercial,"868,708,688,086,850",NO,$28.92 ,$10.15 ,$4.34 ,$1.37 ,$20.94 ,Outpatient
Lab Test - Identification Of Antibodies In Red Blood Cells,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"868,708,688,086,850",NO,$28.92 ,$10.54 ,$4.34 ,$1.37 ,$20.94 ,Outpatient
Lab Test - Identification Of Antibodies In Red Blood Cells,BLUE CROSS BLUE SHIELD - Commercial,"868,708,688,086,850",NO,$28.92 ,$10.49 ,$4.34 ,$1.37 ,$20.94 ,Outpatient
